num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2346;1;2452;719,95;719,95;CARTOIDEA SNC DI VECELLIO MARIA & C.;Z963D036EE;SALDO Fatt.n. FD230297  del 27/10/2023 CIG Z963D036EE  FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA;17/11/2023;8201;4;718;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/11/2023
2347;1;2455;6.668,27;6.668,27;COMUNE DI PREMARIACCO; ;ACCONTO 2023 SPESE DI GESTIONE DELLISTITUTO COMPRENSIVO TINA MODOTTI DI MOIMACCO, PREMARIACCO E REMANZACCO;20/11/2023;21300;1;733;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/11/2023
2348;1;2456;2.029,76;2.029,76;OFFICINE FVG SPA;ZB63BD89F7;SALDO Fatt.n. 143832 / 1210  del 30/09/2023 CIG ZB63BD89F7  LAVORI MANUTENZIONE MINIESCAVATORE JCB 8018 IN DOTAZIONE AL PERSONALE OPERAIO.;21/11/2023;34100;30;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/11/2023
2349;1;2457;31.890,26;31.890,26;STRADIVARIE ARCHITETTI ASSOCIATI;YF93C90AB9;SALDO Fatt.n. 77PA  del 23/10/2023 CIG YF93C90AB9  REDAZIONE STUDIO DI FATTIBILITA DI UNA PISTA CICLABILE SU SEDE PROPRIA LUNGO LASSE COSTITUITO DALLA FERROVIA UDINE-CIVIDALE E DALLA S.S. 54;21/11/2023;5950;15;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/11/2023
2350;1;2458;98,82;98,82;EUROCAR ITALIA SRL;ZBF3C37155;SALDO Fatt.n. 11033307318  del 30/10/2023 CIG ZBF3C37155  DIAGNOSTICA DEL MEZZO TARGATO DS999HS;21/11/2023;36510;30;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/11/2023
2351;1;2459;48,8;48,8;VECAR SRL;Z383A620B7;SALDO Fatt.n. 006129-UDF  del 30/10/2023 CIG Z383A620B7  MANUTENZIONE CARRELLO ELEVATORE.;21/11/2023;2100;30;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/11/2023
2352;1;2460;160,64;160,64;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 003102/23  del 31/10/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 5 BIMESTRE 2023;21/11/2023;2100;2;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/11/2023
2353;1;2461;169,84;169,84;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 003102/23  del 31/10/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 5 BIMESTRE 2023;21/11/2023;35200;1;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/11/2023
2354;1;2462;116,21;116,21;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 003102/23  del 31/10/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 5 BIMESTRE 2023;21/11/2023;18500;5;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/11/2023
2355;1;2463;169,84;169,84;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 003102/23  del 31/10/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 5 BIMESTRE 2023;21/11/2023;19600;5;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/11/2023
2356;1;2464;165,88;165,88;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;SALDO Fatt.n. 003102/23  del 31/10/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 5 BIMESTRE 2023;21/11/2023;24500;1;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/11/2023
2357;1;2465;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;21/11/2023;37631;1;785;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/11/2023
2358;1;2466;22.623,45;22.623,45;IMPRESA COSTRUZIONI GABINO DI GABINO ELENA;9535559039;SALDO Fatt.n. 11/23  del 16/11/2023 CUP B97H21006190006. CIG 9535559039 4 S.A.L. RIQUALIFICAZIONE URBANA DI VICOLO DELLA COOPERATIVA - I LOTTO;23/11/2023;65003;3;153;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/11/2023
2359;1;2467;5.567,68;5.567,68;NONINO IMPIANTI SCARL;ZA03CB72FB;SALDO Fatt.n. 930/V  del 31/10/2023 CIG ZA03CB72FB  SOSTITUZIONE DELLA CALDAIA PRESSO GLI SPOGLIATOI DEL CAMPO SPORTIVO DI ORZANO.;23/11/2023;53200;2;659;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;24/11/2023
2360;1;2468;13.000,00;13.000,00;A.S.D. AURORA BUONACQUISTO;ZA93CFB2C9;SALDO Fatt.n. PA.02/2023  del 03/11/2023 CIG ZA93CFB2C9 GESTIONE, CUSTODIA E MANUTENZIONE AREE SPORTIVE E RICREATIVE;23/11/2023;35200;30;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/11/2023
2361;1;2469;1.220,00;1.220,00;ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA CERNEGLONS;ZEB3CFB1F2;SALDO Fatt.n. 7  del 26/10/2023 CIG ZEB3CFB1F2   GESTIONE, CUSTODIA E MANUTENZIONE CAMPO SPORTIVO DI CERNEGLONS 2 SEMESTRE 2023;23/11/2023;35200;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/11/2023
2362;1;2470;202,52;202,52;CANVASS SRL;Z043C8FDA2;Fatt.n. 23000248 - RJ  del 31/10/2023 CIG Z043C8FDA2  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;24/11/2023;8201;1;614;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;24/11/2023
2363;1;2471;203,98;203,98;CANVASS SRL;Z043C8FDA2;SALDO Fatt.n. 23000248 - RJ  del 31/10/2023 CIG Z043C8FDA2  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;24/11/2023;35201;3;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;24/11/2023
2364;1;2472;16,79;16,79;TECNOSALDATURA SRL;ZD03AAF5DB;Fatt.n. 80000000010  del 31/10/2023 CIG ZD03AAF5DB NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;24/11/2023;34090;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/11/2023
2365;1;2473;117,61;117,61;TECNOSALDATURA SRL;ZD03AAF5DB;SALDO Fatt.n. 80000000010  del 31/10/2023 CIG ZD03AAF5DB NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;24/11/2023;34091;1;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2366;1;2474;112;112;CAMBIELLI EDILFRIULI SPA;Z42392B679;SALDO Fatt.n. FTPAMV4 0001423  del 31/10/2023 CIG Z42392B679  FORNITURA SCALD ELETTR SOT/LAV ANDRIS RS 10U/3 EU;24/11/2023;5500;1;965;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2367;1;2475;503,7;503,7;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 30 carte di identita elettroniche nel periodo 01.11.2023 -15.11.2023;24/11/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24/11/2023
2368;1;2476;37.951,75;37.951,75;AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE  ASU FC; ;2 RATA  2023 GESTIONE DELEGATA DEI SERVIZI E INTERVENTI A FAVORE DELLE PERSONE DISABILI L.R.41/96 ART. 6 COMMA 1 LETT. E)-F)-G)-H);24/11/2023;36900;2;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;24/11/2023
2369;1;2477;156,41;156,41;LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 16553  del 31/10/2023 CIG  Z9E38B7AA7  FORNITURA VOLUMI PER LA BIBLIOTECA Spese assistite da contributo della Regione FVG concesso ai sensi art. 30 della l.r. 23/2015;24/11/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2370;1;2478;999,6;999,6;ARACON COOPERATIVA SOCIALE ONLUS;Z5838E0186;"SALDO Fatt.n. 401/PA  del 31/10/2023 CIG Z5838E0186  GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE ""BROILO PEROSA"" OTTOBRE 2023";24/11/2023;37900;5;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
2371;1;2479;134,2;134,2;MYO SPA;ZB23C6A56C;SALDO Fatt.n. 2040/230026783  del 31/10/2023 CIG ZB23C6A56C   FORNITURA CARPETTE PER DELIBERAZIONI DELLA GIUNTA COMUNALE;24/11/2023;10000;1;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/11/2023
2372;1;2480;60;60;AZIENDA AGRICOLA LA SCLUSA DI ZORZETTIG GINO E FIGLI S.S.A.;Z6B3D00BF7;SALDO Fatt.n. 1152/23  del 25/10/2023 CIG Z6B3D00BF7  FORNITURA VINO;24/11/2023;100;1;699;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;24/11/2023
2373;1;2481;21.283,06;21.283,06;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 6089/PA  del 02/11/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" SETTEMBRE 2023";24/11/2023;18650;1;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/11/2023
2374;1;2482;11.148,71;11.148,71;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 6090/PA  del 02/11/2023 CIG 928473233B PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" REMANZACCO SETTEMBRE 2023";24/11/2023;18650;4;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/11/2023
2375;1;2483;1.756,40;1.756,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 23/23  del 03/11/2023 Prestazioni professionali svolte nel mese di ottobre 2023 presso lo sportello la Fenice di Remanzacco;24/11/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
2376;1;2484;1.014,80;1.014,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD63BDE4F3;SALDO Fatt.n. 30/002  del 03/11/2023 CIG ZD63BDE4F3   ACQUISTO GADGET DI RAPPRESENTANZA VARI;24/11/2023;100;1;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;24/11/2023
2377;1;2485;1.537,20;1.537,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z293BFB03E;SALDO Fatt.n. 31/002  del 03/11/2023 CIG Z293BFB03E ACQUISTO SACCHETTE PORTASCARPE PER GLI ALUNNI DELLE SCUOLE DI REMANZACCO;24/11/2023;8201;4;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;24/11/2023
2378;1;2486;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z523D010FE;SALDO Fatt.n. 31/PA  del 09/11/2023 CIG Z523D010FE  ACQUISTO LIBRI PER LA BIBLIOTECA DELLA SCUOLA DELLINFANZIA;24/11/2023;25200;2;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2379;1;2487;130,86;130,86;CARTOLIBRERIA G. MUNER DI CASTAGNARA CODELUPPI F. & C. SAS;Z183D2EC7A;SALDO Fatt.n. 22-23  del 09/11/2023 CIG Z183D2EC7A FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA;24/11/2023;8201;4;750;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2380;1;2488;155,33;155,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z953D2ECD5;SALDO Fatt.n. 23  del 10/11/2023 CIG Z953D2ECD5   FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA;24/11/2023;8201;4;752;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2381;1;2489;884,5;884,5;ASSOCIAZIONE TEATRALE FRIULANA;Z353D10DFB;SALDO Fatt.n. FPA 23/23  del 06/11/2023 CIG  Z353D10DFB  ORGANIZZAZIONE SPETTACOLO TEATRALE  DELITTO IMPERFETTO IN CASA FIASCHETTO A CURA DELLA COMPAGNIA TEATRALE IL TOMAT;24/11/2023;25200;1;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
2382;1;2490;2.035,60;2.035,60;LA QUIETE; ;SALDO Fatt.n. 3802/E  del 31/10/2023 RETTA OTTOBRE 2023;24/11/2023;36400;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2383;1;2491;5.534,70;5.534,70;PROVINCIA RELIGIOSA DI SAN MARZIANO DI DON ORIONE;77953763C7;SALDO Fatt.n. 295/SSE16  del 06/11/2023 CIG 77953763C7  RETTA SETTEMBRE/OTTOBRE 2023;24/11/2023;36400;1;987;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2384;1;2492;134,11;134,11;S.I.A.E.; ;SALDO Fatt.n. 1623036291  del 14/11/2023 DIRITTI PER 04-11-2023-04-11-2023 Prosa / Cabaret 150270320230;24/11/2023;25200;1;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
2385;1;2493;130,51;130,51;DEL TORRE SRL;ZCA392BBC1;SALDO Fatt.n. FVC3200228  del 31/10/2023 CIG ZCA392BBC1  VESTIARIO PER IL PERSONALE OPERAIO COMUNALE.;24/11/2023;5500;1;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
2386;1;2494;169,58;169,58;DEL TORRE SRL;Z7B3C138F6;SALDO Fatt.n. FVC3200229  del 31/10/2023 CIG Z7B3C138F6  ACQUISTO DI CARTELLI SEGNALETICI INDICATORI PER LE POSTAZIONI DAE SITUATI SUL TERRITORIO.-;24/11/2023;50500;2;497;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;24/11/2023
2387;1;2495;126,26;126,26;COMUNE DI SAN PIETRO AL NATISONE; ;RIMBORSO SPESE PER LA FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA AD ALUNNI FREQUENTANTI SCUOLE IN ALTRI COMUNI PER A.S. 2023-2024;24/11/2023;21300;1;795;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/11/2023
2388;1;2496;1.914,24;1.914,24;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1906/E  del 10/11/2023 RETTA OTTOBRE 2023;24/11/2023;36400;1;998;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2389;1;2497;1.959,20;1.959,20;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1906/E  del 10/11/2023 RETTA OTTOBRE 2023;24/11/2023;36400;1;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2390;1;2498;1.959,20;1.959,20;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1906/E  del 10/11/2023 RETTA OTTOBRE 2023;24/11/2023;36400;1;1000;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2391;1;2499;1.883,70;1.883,70;A.S.P. CASA PER ANZIANI; ;SALDO Fatt.n. 1906/E  del 10/11/2023 RETTA OTTOBRE 2023;24/11/2023;36400;1;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/11/2023
2392;1;2523;1.051,63;1.051,63;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07552437  del 31/10/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI OTTOBRE 2023;27/11/2023;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/11/2023
2393;1;2524;30;30;COMMERCIALE DEBER SRL;Z0F3BC62EF;Fatt.n. FCO.195/PA  del 31/10/2023 CIG Z0F3BC62EF  SERVIZIO DI BONIFICA, PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;27/11/2023;34100;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
2394;1;2525;824;824;COMMERCIALE DEBER SRL;Z0F3BC62EF;SALDO Fatt.n. FCO.195/PA  del 31/10/2023 CIG Z0F3BC62EF  SERVIZIO DI BONIFICA, PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;27/11/2023;34100;30;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/11/2023
2402;1;2521;223,73;223,73;PERSONALE COMUNALE DIPENDENTE; ;CUP B96B19000330001  INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;28/11/2023;65285;5;513;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/11/2023
2403;1;2521;402,72;402,72;PERSONALE COMUNALE DIPENDENTE; ;CUP B96B19000330001  INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;28/11/2023;65285;5;486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/11/2023
2404;1;2521;1.610,88;1.610,88;PERSONALE COMUNALE DIPENDENTE; ;CUP B96B19000330001  INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;28/11/2023;65285;5;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/11/2023
2405;1;2521;1.527,12;1.527,12;PERSONALE COMUNALE DIPENDENTE;928473233B;LIQUIDAZIONE INCENTIVI TECNICI GESTIONE APPALTO NIDO DINFANZIA;28/11/2023;18650;6;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/11/2023
2407;1;2522;8.401,98;8.401,98;AMMINISTRATORI COMUNALI; ;INDENNITA SINDACO E ASSESSORI  OTTOBRE 2023;28/11/2023;400;1;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/11/2023
2412;1;2530;208.235,04;208.235,04;ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;Fatt.n. 158/FE  del 20/11/2023 CUP B91E16000430006  CIG 9278327DA5   2 S.A.L. SISTEMAZIONE PLESSO SCOLASTICO E RIQUALIFICAZIONE AREA LIMITROFA SC. PRIMARIA REMANZACCO;28/11/2023;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/11/2023
2413;1;2531;103.350,00;103.350,00;ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;SALDO Fatt.n. 158/FE  del 20/11/2023 CUP B91E16000430006  CIG 9278327DA5   2 S.A.L. SISTEMAZIONE PLESSO SCOLASTICO E RIQUALIFICAZIONE AREA LIMITROFA SC. PRIMARIA REMANZACCO;28/11/2023;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;29/11/2023
2414;1;2532;161,34;161,34;EDILPALI SRL;Z87392B576;Fatt.n. 2023-AFT12-0002303  del 31/10/2023  CIG Z87392B576  FORNITURA MATERIALE VARIO;29/11/2023;5500;1;962;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2023
2415;1;2533;126,62;126,62;EDILPALI SRL;Z87392B576;Fatt.n. 2023-AFT12-0002303  del 31/10/2023  CIG Z87392B576  FORNITURA MATERIALE VARIO;29/11/2023;40500;1;963;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2023
2416;1;2534;126,63;126,63;EDILPALI SRL;Z87392B576;SALDO Fatt.n. 2023-AFT12-0002303  del 31/10/2023  CIG Z87392B576  FORNITURA MATERIALE VARIO;29/11/2023;34101;1;964;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;30/11/2023
2417;1;2535;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-18798  del 09/11/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA OTTOBRE 2023;29/11/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;30/11/2023
