num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
392;1;398;"-2.083,76";"854,00";LA DI SACHEVIN SOCIETA' AGRICOLA DI SACCAVINI S.S.;B0077F6058;SALDO Fatt.n. 2/02  del 19/01/2024 CIG B0077F6058   NOTA CREDITO SU FATTURA 1/02 DEL 19/01/2024;19-02-24;34100;30;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-02-24;
392;2;398;"854,00";"854,00";LA DI SACHEVIN SOCIETA' AGRICOLA DI SACCAVINI S.S.;B0077F6058;SALDO Fatt.n. 3/02  del 19/01/2024  CIG B0077F6058  SERVIZIO DI PULIZIA GRIGLIA POSTA SUL MANUFATTO DI PRESA DEL RIO RACCHIUSANA LOCALITA BELLAZOIA - POVOLETTO;19-02-24;34100;30;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-02-24;
392;3;398;"2.083,76";"854,00";LA DI SACHEVIN SOCIETA' AGRICOLA DI SACCAVINI S.S.;B0077F6058;SALDO Fatt.n. 1/02  del 19/01/2024 CIG B0077F6058  SERVIZIO DI PULIZIA GRIGLIA POSTA SUL MANUFATTO DI PRESA DEL RIO RACCHIUSANA LOCALITA BELLAZOIA - POVOLETTO;19-02-24;34100;30;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-02-24;
393;1;399;"305,11";"305,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2E3D9D645;SALDO Fatt.n. 24016  del 20/01/2024 CIG Z2E3D9D645  RIPARAZIONE OROLOGIO CAMPANILE DI CERNEGLONS.;19-02-24;2100;30;839;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-02-24;
394;1;400;"5.941,40";"5.941,40";STEMA SNC DI ALESSANDRO CALVANI E LUCA FERUGLIO;Z9B3CD92C6;SALDO Fatt.n. 3/1/2024  del 26/01/2024 CIG Z9B3CD92C6  LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO GLI IMMOBILI COMUNALI;19-02-24;53200;2;689;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-02-24;
395;1;401;"2.475,00";"2.475,00";NOVA MONTAGGI SRL;ZC33A8750C;SALDO Fatt.n. 23/001  del 12/02/2024 CUP B94J22000910006 CIG ZC33A8750C  FORNITURA E POSA DI PAVIMENTAZIONE DI ATTREZZATURE PER IL PARCO SPORTIVO;19-02-24;65265;28;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;20-02-24;
396;1;458;"3.806,40";"3.806,40";SNIDERO STEFANO;YA02B3D5E6;SALDO Fatt.n. 15  del 29/12/2023 CUP B93H19000420005. CIG YA02B3D5E6.  LAVORI RELATIVI AL MIGLIORAMENTO/ADEGUAMENTO ANTISISMICO DELLEDIFICIO EX SCUOLA DI ORZANO. SALDO FINALE SPESE TECNICHE PER PROGETTO IMPIANTISTICO;20-02-24;76900;1;982;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;27-02-24;
397;1;402;"332,50";"332,50";SERAFINI ROSA; ;"ACQUISIZIONE BONARIA TERRENI PER LA REALIZZAZIONE DELLOPERA DENOMINATA COMPLETAMENTO DELLA CIRCONVALLAZIONE NORD-EST DI UDINE, TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO TRA LA SR UD 48";22-02-24;67750;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-24;
398;1;403;"13,85";"13,85";SERAFINI ROSA; ;"ACQUISIZIONE BONARIA TERRENI PER LA REALIZZAZIONE DELLOPERA DENOMINATA COMPLETAMENTO DELLA CIRCONVALLAZIONE NORD-EST DI UDINE, TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO TRA LA SR UD 48";22-02-24;67750;1;523;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-24;
399;1;404;"791,00";"791,00";ZUCCOLO RENZO; ;"ACQUISIZIONE BONARIA TERRENI PER LA REALIZZAZIONE DELLOPERA DENOMINATA COMPLETAMENTO DELLA CIRCONVALLAZIONE NORD-EST DI UDINE, TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO TRA LA SR UD 48";22-02-24;67750;1;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-24;
400;1;405;"95,93";"95,93";ZUCCOLO RENZO; ;"ACQUISIZIONE BONARIA TERRENI PER LA REALIZZAZIONE DELLOPERA DENOMINATA COMPLETAMENTO DELLA CIRCONVALLAZIONE NORD-EST DI UDINE, TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO TRA LA SR UD 48";22-02-24;67750;1;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-24;
401;1;406;"1.123,50";"1.123,50";VISINTINI STEFANO; ;"ACQUISIZIONE BONARIA TERRENI PER LA REALIZZAZIONE DELLOPERA DENOMINATA COMPLETAMENTO DELLA CIRCONVALLAZIONE NORD-EST DI UDINE, TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO TRA LA SR UD 48";22-02-24;67750;1;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-24;
402;1;407;"-12,38";"978,66";TIM SPA;X6C1341690;"SALDO Fatt.n. 6920231105001241  del 27/11/2023 N.C. SU FATTURA 8D00193338 DEL 11/10/2023 PER ERRATA IMPUTAZIONE INDENNITA RITARDATO PAGAMENTO, INTERESSI LEGALI E MORATORI";22-02-24;2100;40;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
402;2;407;"131,59";"978,66";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00235365  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;2100;40;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
402;3;407;"148,82";"978,66";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00235427  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;2100;40;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
402;4;407;"202,65";"978,66";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00234391  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;2100;40;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
402;5;407;"507,98";"978,66";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00235511  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;2100;40;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
403;1;408;"129,78";"129,78";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00235277  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;8201;40;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
404;1;409;"281,25";"281,25";TIM SPA;X6C1341690;SALDO Fatt.n. 8D00235494  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;22-02-24;19600;40;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-24;
405;1;410;"502,00";"502,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA83D04C73;SALDO Fatt.n. FPA 2/24  del 12/02/2024 CIG ZA83D04C73  ORGANIZZAZIONE SERATE FORMATIVE PER RAGAZZI E ADULTI PIU SMART DELLO SMARTPHONE.;22-02-24;37900;5;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;22-02-24;
406;1;411;"300,00";"300,00";CEFAP;B038398FE7;SALDO Fatt.n. 24500519  del 16/02/2024 CIG B038398FE7   CORSO DI FORMAZIONE PER DIPENDENTI OPERAI GESTIONE DEL VERDE COMUNALE (PATRIMONIO ARBUSTIVO);22-02-24;1800;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-02-24;
407;1;412;"61,00";"61,00";TIM SPA;Z1224C7CE5;SALDO Fatt.n. 8D00234776  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;23-02-24;37900;40;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-02-24;
408;1;413;"122,02";"122,02";TIM SPA;Z2B3227D71;SALDO Fatt.n. 7X00476397  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic-Gen;23-02-24;2100;40;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-02-24;
409;1;414;"-500,04";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B0133C3ABA;SALDO Fatt.n. 02PA/2024  del 21/02/2024 CIG B0133C3ABA  NOTA CREDITO SU FATTURA 01PA/2024 DEL 08/02/2024;23-02-24;38701;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-02-24;
409;2;414;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B0133C3ABA;SALDO Fatt.n. 03PA/2024  del 21/02/2024 CIG B0133C3ABA  FORMAZIONE EDUCATRICI ASILO NIDO DI CERNEGLONS;23-02-24;38701;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-02-24;
409;3;414;"500,04";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B0133C3ABA;SALDO Fatt.n. 01PA/2024  del 08/02/2024 CIG B0133C3ABA  FORMAZIONE EDUCATRICI ASILO NIDO DI CERNEGLONS (vedi nota credito 02PA/2024 del 21/02/2024);23-02-24;38701;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-02-24;
410;1;478;"79,00";"79,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B007282054;SALDO Fatt.n. 121  del 30/01/2024 CIG B007282054  REVISIONE ANNUALE AUTOMEZZO PIAGGIO PORTER;26-02-24;2100;30;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-02-24;
411;1;479;"103,33";"103,33";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B007308EE4;SALDO Fatt.n. 122  del 30/01/2024 CIG B007308EE4  FORNITURA BATTERIA 12V 40Ah PER TRATTORINO.;26-02-24;34101;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-24;
412;1;480;"13.664,00";"13.664,00";HALLEY VENETO SRL;Z5338DC559;"SALDO Fatt.n. 1/240283  del 02/02/2024 CIG Z5338DC559 Canone di manutenzione software applicativo, manutenzione software applicativo E-Government relativo al periodo dal 01/01/2024 al 31/12/2024";26-02-24;2103;1;861;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-02-24;
413;1;481;"5.282,60";"5.282,60";CG SOLUZIONI INFORMATICHE SRL;ZE63BDA59C;SALDO Fatt.n. 088/2024  del 31/01/2024 CIG  ZE63BDA59C  PREDISPOSIZIONE NUOVA GALLERIA FOTOGRAFICA MEMORIE STORICHE;26-02-24;2103;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;27-02-24;
414;1;482;"44,83";"44,83";LIBRERIA BAOBAB SNC DI ALICE DELLA PUPPA E ELENA PAVAN;B00F1D7438;SALDO Fatt.n. 4  del 31/01/2024 CIG B00F1D7438   FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA A.S. 2023-2024;26-02-24;8201;4;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-24;
415;1;483;"1.634,00";"1.634,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 4/24  del 03/02/2024 Prestazioni professionali svolte nel mese di gennaio 2024 presso lo sportello la Fenice di Remanzacco;26-02-24;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-24;
416;1;484;"69,30";"69,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B00EFFEDE0;SALDO Fatt.n. 1P.A.  del 31/01/2024 CIG B00EFFEDE0   CORONA DI ALLORA PER CERIMONIA DEL 28.01.2024;26-02-24;100;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-02-24;
417;1;485;"236,05";"236,05";ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030013  del 31/01/2024 CIG 8895166B30  NOLEGGIO AUTOBUS PER VS. CONTO EFFETTUATO IL 19/01/24  REMANZACCO - UDINE/PALAMOSTRE E IL 30/01/2024 REMANZACCO -UDINE MUSEO FRIULANO DI STORIA;26-02-24;21550;1;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-02-24;
418;1;486;"1.144,50";"1.144,50";GUARNERIO SOC. COOP.;87946896F3;SALDO Fatt.n. U/80  del 09/02/2024 GESTIONE DELLA BIBLIOTECA COMUNALE G. MISSIO DICEMBRE 2023;26-02-24;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-02-24;
419;1;487;"1.220,00";"1.220,00";PERABO' PUBBLICITA' DI PERABO' ALESSANDRO E MARIO SNC;B00DFC49E4;SALDO Fatt.n. 17/2024  del 06/02/2024 CIG B00DFC49E4  MODIFICA STRISCIONI STRADALI E GONFALONI PER MASCARADE DI REMANZAS 2024;26-02-24;25200;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-24;
420;1;488;"262,27";"262,27";AICCRE ASS. IT. CONSIGLIO COMUNI E REGIONI D'EUROPA; ;QUOTA ASSOCIATIVA ANNO 2024.;27-02-24;700;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
421;1;489;"192,00";"192,00";A.I.C.C.R.E. FEDERAZIONE ITALIANA FVG; ;QUOTA ASSOCIATIVA ANNO 2024.;27-02-24;700;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
422;1;495;"1.195,22";"1.195,22";AGENZIA ENTRATE - RISCOSSIONE; ;QUOTA ASSOCIATIVA ANCI - ROMA ANNO 2024.;27-02-24;700;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
423;1;490;"1.250,00";"1.250,00";ANCI FRIULI-VENEZIA GIULIA; ;QUOTA ASSOCIATIVA ANNO 2024.;27-02-24;700;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
424;1;491;"265,00";"265,00";A.N.U.S.C.A.; ;QUOTA ASSOCIATIVA ANNO 2024 QUOTA B;27-02-24;700;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
425;1;492;"35,00";"35,00";SOCIETA' FILOLOGICA FRIULANA; ;QUOTA ASSOCIATIVA ANNO 2024.;27-02-24;700;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
426;1;493;"25,00";"25,00";LA PATRIE DAL FRIUL; ;ABONAMENT PAL AN 2024;27-02-24;700;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-02-24;
427;1;494;"6.692,88";"6.692,88";STEP SRL;ZAA351518C;SALDO Fatt.n. 652  del 22/02/2024 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE GENNAIO 2024;27-02-24;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-02-24;
428;1;501;"23,83";"23,83";POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP CUP GENNAIO 2024;27-02-24;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;28-02-24;
429;1;425;"242,05";"242,05";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116619  del 22/01/2024 FE000120240000000000116619B/BOLLETTAZIONE MASSIVA;28-02-24;19600;40;893;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
430;1;502;"53,25";"53,25";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116619  del 22/01/2024 FE000120240000000000116619B/BOLLETTAZIONE MASSIVA;28-02-24;19600;40;893;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
431;1;418;"456,03";"456,03";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116623  del 22/01/2024 FE000120240000000000116623B/BOLLETTAZIONE MASSIVA;28-02-24;8201;40;894;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
432;1;503;"100,33";"100,33";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116623  del 22/01/2024 FE000120240000000000116623B/BOLLETTAZIONE MASSIVA;28-02-24;8201;40;894;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
433;1;426;"771,22";"771,22";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116625  del 22/01/2024 FE000120240000000000116625B/BOLLETTAZIONE MASSIVA;28-02-24;20100;40;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
434;1;504;"169,67";"169,67";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116625  del 22/01/2024 FE000120240000000000116625B/BOLLETTAZIONE MASSIVA;28-02-24;20100;40;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
435;1;421;"1.340,20";"1.554,28";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116618  del 22/01/2024 FE000120240000000000116618B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
435;2;421;"82,20";"1.554,28";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116626  del 22/01/2024 FE000120240000000000116626B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
435;3;421;"131,88";"1.554,28";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116620  del 22/01/2024 FE000120240000000000116620B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
436;1;505;"18,08";"341,93";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116626  del 22/01/2024 FE000120240000000000116626B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
436;2;505;"29,01";"341,93";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116620  del 22/01/2024 FE000120240000000000116620B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
436;3;505;"294,84";"341,93";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116618  del 22/01/2024 FE000120240000000000116618B/BOLLETTAZIONE MASSIVA;28-02-24;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
437;1;432;"137,03";"137,03";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116622  del 22/01/2024 FE000120240000000000116622B/BOLLETTAZIONE MASSIVA;28-02-24;25201;40;897;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
438;1;432;"914,42";"914,42";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116622  del 22/01/2024 FE000120240000000000116622B/BOLLETTAZIONE MASSIVA;28-02-24;35200;40;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
439;1;506;"30,15";"30,15";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116622  del 22/01/2024 FE000120240000000000116622B/BOLLETTAZIONE MASSIVA;28-02-24;25201;40;897;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
440;1;507;"201,17";"201,17";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116622  del 22/01/2024 FE000120240000000000116622B/BOLLETTAZIONE MASSIVA;28-02-24;35200;40;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
441;1;423;"78,24";"78,24";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116624  del 22/01/2024 FE000120240000000000116624B/BOLLETTAZIONE MASSIVA;28-02-24;24500;40;898;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
442;1;508;"17,21";"17,21";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116624  del 22/01/2024 FE000120240000000000116624B/BOLLETTAZIONE MASSIVA;28-02-24;24500;40;898;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
443;1;430;"153,80";"153,80";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116627  del 22/01/2024 FE000120240000000000116627B/BOLLETTAZIONE MASSIVA;28-02-24;34090;40;899;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
444;1;509;"33,84";"33,84";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116627  del 22/01/2024 FE000120240000000000116627B/BOLLETTAZIONE MASSIVA;28-02-24;34090;40;899;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
445;1;429;"540,82";"540,82";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116617  del 22/01/2024 FE000120240000000000116617B/BOLLETTAZIONE MASSIVA;28-02-24;35200;40;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
446;1;510;"118,98";"118,98";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000116617  del 22/01/2024 FE000120240000000000116617B/BOLLETTAZIONE MASSIVA;28-02-24;35200;40;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
447;1;417;"131,10";"131,10";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000116616  del 22/01/2024 FE000120240000000000116616B/BOLLETTAZIONE MASSIVA;28-02-24;29500;40;901;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-24;
