num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1843;1;1772;24,69;24,69;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900006235  del 01/08/2022 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE04159473 - SERVIZIO DI MISURA COMPETENZA ANNO 2021;11/08/2022;10000;2;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/08/2022
1844;1;1773;24,69;24,69;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900006239  del 01/08/2022 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE04159430 - SERVIZIO DI MISURA COMPETENZA ANNO 2021;11/08/2022;10000;2;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/08/2022
1845;1;1774;24,69;24,69;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900006237  del 01/08/2022 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE04159434 - SERVIZIO DI MISURA COMPETENZA ANNO 2021;11/08/2022;10000;2;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/08/2022
1846;1;1775;24,69;24,69;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900006764  del 01/08/2022 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE04165055 - SERVIZIO DI MISURA COMPETENZA ANNO 2021;11/08/2022;10000;2;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/08/2022
1847;1;1776;1.220,00;1.220,00;COMMERCIALE DEBER SRL;Z6F371174D;SALDO Fatt.n. FCO.107/PA  del 31/07/2022 CIG Z6F371174D  SERVIZIO DI BONIFICA,PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;11/08/2022;34100;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2022
1848;1;1777;51,24;51,24;CIMA ELEVATORI SRL;Z9D2D0918C;Fatt.n. 985  del 03/08/2022 CIG Z9D2D0918C MANUTENZIONE IMPIANTO ELEVATORE;11/08/2022;2100;30;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/08/2022
1849;1;1778;51,24;51,24;CIMA ELEVATORI SRL;Z9D2D0918C;SALDO Fatt.n. 985  del 03/08/2022 CIG Z9D2D0918C MANUTENZIONE IMPIANTO ELEVATORE;11/08/2022;19600;30;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/08/2022
1850;1;1779;10.153,67;10.153,67;A & T  2000 SPA; ;SALDO Fatt.n. 1813  del 27/07/2022 CONGUAGLIO NUOVE TARIFFE 2022 SU IMPORTI FATTURATI;11/08/2022;32150;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/08/2022
1851;1;1780;5.502,20;5.502,20;D'AMPOLO FABIO;ZAA35955AB;SALDO Fatt.n. 48  del 11/06/2022 CIG ZAA35955AB  LAVORI DI RIPRISTINO SERRAMENTI DELLA SALA POLIFUNZIONALE DI CERNEGLONS;11/08/2022;53200;1;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/08/2022
1852;1;1781;1.365,05;1.365,05;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ05687366  del 31/07/2022 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI LUGLIO 2022;11/08/2022;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/08/2022
1853;1;1782;223,26;223,26;CANVASS SRL;Z093728304;SALDO Fatt.n. 22000159 - RJ  del 30/07/2022 CIG Z093728304  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;11/08/2022;8201;1;469;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;12/08/2022
1854;1;1783;101,26;101,26;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;Fatt.n. VZ-10966  del 07/07/2022 CIG Z2535122EA  SERVIZI DI VIGILANZA NOTTURNA PRESSO GLI EDIFICI COMUNALI 01/06 - 30/06/2022;11/08/2022;2100;2;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/08/2022
1855;1;1784;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;Fatt.n. VZ-10966  del 07/07/2022 CIG Z2535122EA  SERVIZI DI VIGILANZA NOTTURNA PRESSO GLI EDIFICI COMUNALI 01/06 - 30/06/2022;11/08/2022;14905;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/08/2022
1856;1;1785;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;SALDO Fatt.n. VZ-10966  del 07/07/2022 CIG Z2535122EA  SERVIZI DI VIGILANZA NOTTURNA PRESSO GLI EDIFICI COMUNALI 01/06 - 30/06/2022;11/08/2022;27300;2;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2022
1889;1;1748;1.375,44;1.375,44;AGENZIA DELLE ENTRATE DI ROMA; ;VERSAMENTO IVA COMMERCIALE LUGLIO 2022;11/08/2022;47990;1;508;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12/08/2022
1892;1;1786;691,53;691,53;STEP SRL;ZAA351518C;SALDO Fatt.n. 1471  del 28/06/2022 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE MAGGIO 2022;11/08/2022;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/08/2022
1893;1;1787;23,21;23,21;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP IMPOSTA PUBBLICITA E DIRITTI PUBBLICHE AFFISSIONI MAGGIO 2022;11/08/2022;9100;3;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;12/08/2022
1894;1;1788;3.850,00;3.850,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER ELIMINAZIONE BARRIERE ARCHITETTONICHE;11/08/2022;37400;2;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/08/2022
1895;1;1789;475,42;475,42;BEVILACQUA GIORGIO; ;RIMBORSO SPESE PER GIORNATA REGIONALE DELLECONOMIA SOLIDALE DEL FRIULI VENEZIA GIULIA;12/08/2022;25200;7;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/08/2022
1896;1;1790;216;216;FONTANINI VALENTINO; ;SALDO Fatt.n. 27 / 2022  del 06/08/2022 PARTECIPAZIONE ALLE SEDUTE DELLA COMMISSIONE EDILIZIA ANNO 2021;12/08/2022;6000;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2022
1897;1;1791;4.880,00;4.880,00;ZIRACCO CALCIO ASD;Z3634743ED;SALDO Fatt.n. 1  del 08/08/2022 CIG Z3634743ED  GESTIONE, CUSTODIA  E MANUTENZIONE AREA VERDE RICREATIVA ATTREZZATA DI ZIRACCO ANNO 2021;12/08/2022;35200;30;1161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/08/2022
1898;1;1792;681,69;681,69;EDILPALI SRL;Z9F3500EF3;SALDO Fatt.n. 2022-AFT12-0001403  del 31/07/2022 CIG Z9F3500EF3  FORNITURA MATERIALI  DET. 40-31.01.22;12/08/2022;5500;1;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/08/2022
1899;1;1850;1.500,00;1.500,00;ITALIANA AUDION SRL;ZBB3604BD7;CODICE IMABL4F COMUNE DI REMANZACCO CIG ZBB3604BD7;29/08/2022;10000;2;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/08/2022
1900;1;1851;200;200;ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA CERNEGLONS; ;CONTRIBUTO ECONOMICO STRAORDINARIO - GRUPPO BOCCIOFILA PER LA SELEZIONE REGIONALE PER LA PARTECIPAZIONE AI CAMPIONATI ITALIANI DI PETANQUE CAT. D DELLA SPECIALITA INDIVIDUALE;29/08/2022;10200;4;539;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/08/2022
1901;1;1794;1.758,04;1.919,51;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443014  del 15/07/2022 FE000120220000000001443014B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1901;2;1794;8,68;1.919,51;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001425014  del 15/07/2022 FE000120220000000001425014B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1901;3;1794;8,68;1.919,51;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001425013  del 15/07/2022 FE000120220000000001425013B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1901;4;1794;144,11;1.919,51;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443033  del 15/07/2022 FE000120220000000001443033B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1902;1;1852;1,91;422,29;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001425014  del 15/07/2022 FE000120220000000001425014B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1902;2;1852;1,91;422,29;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001425013  del 15/07/2022 FE000120220000000001425013B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1902;3;1852;31,7;422,29;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443033  del 15/07/2022 FE000120220000000001443033B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1902;4;1852;386,77;422,29;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443014  del 15/07/2022 FE000120220000000001443014B/BOLLETTAZIONE MASSIVA;30/08/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1903;1;1805;530,08;530,08;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443039  del 15/07/2022 FE000120220000000001443039B/BOLLETTAZIONE MASSIVA;30/08/2022;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1904;1;1853;116,62;116,62;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443039  del 15/07/2022 FE000120220000000001443039B/BOLLETTAZIONE MASSIVA;30/08/2022;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1905;1;1812;135,89;135,89;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443034  del 15/07/2022 FE000120220000000001443034B/BOLLETTAZIONE MASSIVA;30/08/2022;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1906;1;1854;29,9;29,9;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443034  del 15/07/2022 FE000120220000000001443034B/BOLLETTAZIONE MASSIVA;30/08/2022;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1907;1;1804;171,44;171,44;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443037  del 15/07/2022 FE000120220000000001443037B/BOLLETTAZIONE MASSIVA;30/08/2022;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1908;1;1855;37,72;37,72;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443037  del 15/07/2022 FE000120220000000001443037B/BOLLETTAZIONE MASSIVA;30/08/2022;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1909;1;1803;455,62;455,62;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443032  del 15/07/2022 FE000120220000000001443032B/BOLLETTAZIONE MASSIVA;30/08/2022;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1910;1;1856;100,24;100,24;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443032  del 15/07/2022 FE000120220000000001443032B/BOLLETTAZIONE MASSIVA;30/08/2022;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1911;1;1795;138,11;138,11;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443038  del 15/07/2022 FE000120220000000001443038B/BOLLETTAZIONE MASSIVA;30/08/2022;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1912;1;1857;30,38;30,38;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443038  del 15/07/2022 FE000120220000000001443038B/BOLLETTAZIONE MASSIVA;30/08/2022;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1913;1;1802;348,73;348,73;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443031  del 15/07/2022 FE000120220000000001443031B/BOLLETTAZIONE MASSIVA;30/08/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1914;1;1858;76,72;76,72;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443031  del 15/07/2022 FE000120220000000001443031B/BOLLETTAZIONE MASSIVA;30/08/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1915;1;1806;208,58;208,58;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1916;1;1806;208,59;208,59;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1917;1;1806;208,59;208,59;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1918;1;1859;45,89;45,89;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1919;1;1860;45,89;45,89;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1920;1;1861;45,89;45,89;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443041  del 15/07/2022 FE000120220000000001443041B/BOLLETTAZIONE MASSIVA;30/08/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1921;1;1801;583,32;583,32;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443239  del 15/07/2022 FE000120220000000001443239B/BOLLETTAZIONE MASSIVA;30/08/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1922;1;1862;128,33;128,33;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443239  del 15/07/2022 FE000120220000000001443239B/BOLLETTAZIONE MASSIVA;30/08/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1923;1;1796;130,99;130,99;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443040  del 15/07/2022 FE000120220000000001443040B/BOLLETTAZIONE MASSIVA;30/08/2022;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1924;1;1863;28,82;28,82;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443040  del 15/07/2022 FE000120220000000001443040B/BOLLETTAZIONE MASSIVA;30/08/2022;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1925;1;1798;69,52;69,52;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443045  del 15/07/2022 FE000120220000000001443045B/BOLLETTAZIONE MASSIVA;30/08/2022;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1926;1;1864;15,29;15,29;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443045  del 15/07/2022 FE000120220000000001443045B/BOLLETTAZIONE MASSIVA;30/08/2022;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1927;1;1800;204,35;204,35;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443238  del 15/07/2022 FE000120220000000001443238B/BOLLETTAZIONE MASSIVA;30/08/2022;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1928;1;1865;44,96;44,96;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443238  del 15/07/2022 FE000120220000000001443238B/BOLLETTAZIONE MASSIVA;30/08/2022;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1929;1;1807;191,7;191,7;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443044  del 15/07/2022 FE000120220000000001443044B/BOLLETTAZIONE MASSIVA;30/08/2022;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1930;1;1866;42,17;42,17;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443044  del 15/07/2022 FE000120220000000001443044B/BOLLETTAZIONE MASSIVA;30/08/2022;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1931;1;1799;4.942,63;4.942,63;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443042  del 15/07/2022 FE000120220000000001443042B/BOLLETTAZIONE MASSIVA;30/08/2022;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1932;1;1867;1.087,38;1.087,38;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443042  del 15/07/2022 FE000120220000000001443042B/BOLLETTAZIONE MASSIVA;30/08/2022;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1933;1;1810;14,08;14,08;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443030  del 15/07/2022 FE000120220000000001443030B/BOLLETTAZIONE MASSIVA;30/08/2022;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1934;1;1868;3,1;3,1;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443030  del 15/07/2022 FE000120220000000001443030B/BOLLETTAZIONE MASSIVA;30/08/2022;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1935;1;1813;102,48;102,48;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443036  del 15/07/2022 FE000120220000000001443036B/BOLLETTAZIONE MASSIVA;30/08/2022;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1936;1;1869;22,55;22,55;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443036  del 15/07/2022 FE000120220000000001443036B/BOLLETTAZIONE MASSIVA;30/08/2022;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1937;1;1797;57,79;57,79;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001443043  del 15/07/2022 FE000120220000000001443043B/BOLLETTAZIONE MASSIVA;30/08/2022;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1938;1;1870;12,71;12,71;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001443043  del 15/07/2022 FE000120220000000001443043B/BOLLETTAZIONE MASSIVA;30/08/2022;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
1939;1;1816;45,71;45,71;HERA COMM SPA;Z6E319C262;Fatt.n. 412207589904  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
1940;1;1893;2,29;2,29;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412207589904  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
1941;1;1822;165,02;165,02;HERA COMM SPA;Z6E319C262;Fatt.n. 412207589900  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;24500;40;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
1942;1;1894;8,25;8,25;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412207589900  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;24500;40;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
1943;1;1815;3,42;3,42;HERA COMM SPA;Z6E319C262;Fatt.n. 412207589903  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;35200;40;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
1944;1;1895;0,17;0,17;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412207589903  del 20/07/2022 FORNITURA SERVIZIO GAS;30/08/2022;35200;40;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/09/2022
