num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
331;9;332;701,24;3.201,28;ENEL ENERGIA SPA;Z2A38DFDF3;SALDO Fatt.n. 004299288734  del 30/01/2023 SPESA PER L'ENERGIA - Energia fascia F1 - Energia fascia F1 SPESA PER L'ENERGIA - Energia fascia F1 - Perdite di rete fascia F1 SPESA PER L'ENERGIA - Energia fascia F2 - Energia fascia F2 SPESA PER L'ENERGIA;15/02/2023;40700;40;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2023
332;1;307;12,55;12,55;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120230000116010  del 12/01/2023 FE000120230000000000116010B/BOLLETTAZIONE MASSIVA DICEMBRE 2022;16/02/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2023
333;1;305;8,68;8,68;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120230000116011  del 12/01/2023 FE000120230000000000116011B/BOLLETTAZIONE MASSIVA;16/02/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2023
334;1;347;1,91;4,67;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120230000116011  del 12/01/2023 FE000120230000000000116011B/BOLLETTAZIONE MASSIVA;16/02/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2023
334;2;347;2,76;4,67;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120230000116010  del 12/01/2023 FE000120230000000000116010B/BOLLETTAZIONE MASSIVA DICEMBRE 2022;16/02/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2023
335;1;333;2.833,79;2.833,79;STUDIO ASSOCIATO MODONUTTI WALTER E CECCOTTI NADIA;Y0537285DC;SALDO Fatt.n. 06  del 27/01/2023 CUP B91B21004900005  CIG Y0537285DC  Oneri professionali maturati per la progettazione definitiva/esecutiva per: Lintervento di realizzazione di un passaggio pedonale/ciclabile tra Via Ferro e Via De Gasperi.;16/02/2023;65280;5;473;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/02/2023
336;1;334;667,6;667,6;BOSA MARIO;Z452A5EDCD;SALDO Fatt.n. 14/E  del 06/02/2023 CUP B95I17000130006  CIG Z452A5EDCD collaudo strutturale per la realizzazione  dei amnufatti informativi nellambito del progetto Passo dopo Passo nel Parco del Torre e del Malina - parcella a saldo;16/02/2023;65265;6;769;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/02/2023
337;1;335;422,93;422,93;TONIUTTI NELLO;Z4039D83D6;SALDO Fatt.n. 166  del 07/02/2023 CIG Z4039D83D6  TAGLIANDO DI CONTROLLO AUTOMEZZI COMUNALI IN DOTAZIONE AL PERSONALE OPERAIO FIAT PANDA BF668DX;16/02/2023;2100;30;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/02/2023
338;1;336;109,4;109,4;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/209  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
339;1;337;403,92;403,92;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/209  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
340;1;348;24,07;24,07;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/209  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
341;1;349;88,86;88,86;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/209  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
342;1;338;1.328,83;1.328,83;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;2100;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
343;1;339;277,19;277,19;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;2100;2;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
344;1;340;431,18;431,18;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;14905;1;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
345;1;341;492,78;492,78;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;35200;1;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
346;1;342;236,12;236,12;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;24500;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
347;1;343;61,6;61,6;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;25201;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
348;1;344;184,79;184,79;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;37900;7;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/02/2023
349;1;345;41,08;41,08;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/208  del 31/01/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;16/02/2023;29400;1;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/02/2023
350;1;346;124.182,47;124.182,47;MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS E C. SNC;8941310A6C;SALDO Fatt.n. 9  del 10/02/2023 CUP B94E21002910006  CIG 8941310A6C  LAVORI DI REALIZZAZIONE TOMBE INTERRATE CIMITERI REMANZACCO, ORZANO E CERNEGLONS;16/02/2023;61600;1;917;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16/02/2023
351;1;357;1.504,67;1.504,67;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000207  del 25/01/2023 CIG 58788260B0   GESTIONE IMPIANTI CALORE;17/02/2023;2100;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/02/2023
352;1;358;4.038,18;4.038,18;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000207  del 25/01/2023 CIG 58788260B0   GESTIONE IMPIANTI CALORE;17/02/2023;18500;5;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/02/2023
353;1;359;9.921,78;9.921,78;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000207  del 25/01/2023 CIG 58788260B0   GESTIONE IMPIANTI CALORE;17/02/2023;20100;5;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/02/2023
354;1;360;1.183,53;1.183,53;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000207  del 25/01/2023 CIG 58788260B0   GESTIONE IMPIANTI CALORE;17/02/2023;8201;5;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/02/2023
355;1;361;1.934,92;1.934,92;HSE HERA SERVIZI ENERGIA SPA;58788260B0;SALDO Fatt.n. 332310000207  del 25/01/2023 CIG 58788260B0   GESTIONE IMPIANTI CALORE;17/02/2023;35200;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/02/2023
356;1;363;1.200,00;1.200,00;AGENZIA DELLE ENTRATE RISCOSSIONE UDINE; ;CONCESSIONE PICCOLE UTENZE E ATTRAVERSAMENTI SU CANALI CONSORTILI  2023 CONSORZIO DI BONIFICA PIANURA FRIULANA.;17/02/2023;8150;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/02/2023
357;1;364;404,21;404,21;AGENZIA DELLE ENTRATE RISCOSSIONE UDINE; ;CONTRIBUTO CONSORTILE PER TERRENI RICADENTI IN AREE DI BONIFICA ANNO 2023 CONSORZIO DI BONIFICA PIANURA FRIULANA.;17/02/2023;8150;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/02/2023
358;1;362;55,72;55,72;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;U.N.E.P. TRIBUNALE DI UDINE. NOTIFICHE ELENCO BENI DA OCCUPARE TEMPORANEAMENTE PER COMPLETAMENTO CIRCONVALLAZIONE NORD-EST DI UDINE TRA IL PONTE DI SALT E CERNEGLONS - STRALCIO FUNZIONALE RELATIVO ALLA SISTEMAZIONE A ROTATORIA DELLINCROCIO;17/02/2023;67750;1;82;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/02/2023
359;1;365;404,18;404,18;AGENZIA DELLE ENTRATE RISCOSSIONE UDINE; ;. CONTRIBUTO CONSORTILE PER TERRENI RICADENTI IN AREE DI BONIFICA - ANNO 2023 CONSORZIO DI BONIFICA PIANURA FRIULANA;23/02/2023;8150;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23/02/2023
360;1;367;212,28;212,28;FCE UDINE SRL;Z7C38C725F;SALDO Fatt.n. 60/00000  del 31/01/2023 CIG Z7C38C725F  RILEGATURA REGISTRI STATO CIVILE VERBALI;23/02/2023;6500;4;791;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;23/02/2023
361;1;406;14.425,87;14.425,87;ACQUEDOTTO POIANA SPA; ;IVA FATTURE ACQUEDOTTO POIANA PER RIMBORSO MUTUI ANNO 2022;27/02/2023;47990;1;871;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;28/02/2023
362;1;394;8.783,54;103.152,75;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301806  del 24/01/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA SETTEMBRE 2022;28/02/2023;21550;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
362;2;394;23.892,61;103.152,75;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301801  del 24/01/2023 CIG 9269563D5D SERVIZIO REFEZIONE DICEMBRE 2022;28/02/2023;21550;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
362;3;394;34.925,84;103.152,75;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301788  del 24/01/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA OTTOBRE 2022;28/02/2023;21550;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
362;4;394;35.550,76;103.152,75;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301793  del 24/01/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA NOVEMBRE 2022;28/02/2023;21550;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
363;1;395;318,72;3.755,08;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301807  del 24/01/2023 CIG 9269563D5D SERVIZIO REFEZIONE SETTEMBRE 2022;28/02/2023;21550;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
363;2;395;938,77;3.755,08;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301802  del 24/01/2023 CIG 9269563D5D SERVIZIO REFEZIONE DICEMBRE 2022;28/02/2023;21550;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
363;3;395;1.231,41;3.755,08;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301789  del 24/01/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA OTTOBRE 2022;28/02/2023;21550;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
363;4;395;1.266,18;3.755,08;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301794  del 24/01/2023 CIG 9269563D5D  SERVIZIO REFEZIONE NOVEMBRE 2022;28/02/2023;21550;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2023
364;1;396;531,08;2.942,19;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301798  del 24/01/2023 CIG 9269563D5D  SERVIZIO PRE ACCOGLIENZA SETTEMBRE 2022;28/02/2023;38701;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
364;2;396;690,41;2.942,19;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301803  del 24/01/2023 CIG 9269563D5D  SERVIZIO PRE ACCOGLIENZA DICEMBRE 2022;28/02/2023;38701;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
364;3;396;849,73;2.942,19;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301790  del 24/01/2023 SERVIZIO PRE ACCOGLIENZA OTTOBRE 2022;28/02/2023;38701;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
364;4;396;870,97;2.942,19;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301795  del 24/01/2023 CIG 9269563D5D  SERVIZIO PRE ACCOGLIENZA NOVEMBRE 2022;28/02/2023;38701;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
365;1;397;318,65;4.110,58;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301800  del 24/01/2023 CIG 9269563D5D SERVIZIO POST ACCOGLIENZA SETTEMBRE 2022;28/02/2023;38701;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
365;2;397;1.062,16;4.110,58;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301804  del 24/01/2023 CIG 9269563D5D  SERVIZIO POST ACCOGLIENZA DICEMBRE 2022;28/02/2023;38701;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
365;3;397;1.274,60;4.110,58;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301791  del 24/01/2023 CIG 9269563D5D SERVIZIO POST ACCOGLIENZA OTTOBRE 2022;28/02/2023;38701;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
365;4;397;1.455,17;4.110,58;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301796  del 24/01/2023 CIG 9269563D5D  SERVIZIO POST ACCOGLIENZA NOVEMBRE 2022;28/02/2023;38701;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
366;1;398;106,21;1.529,50;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301799  del 24/01/2023 CIG 9269563D5D  MENSA ASSISTITA SETTEMBRE 2022;28/02/2023;38701;2;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
366;2;398;382,37;1.529,50;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301805  del 24/01/2023 CIG 9269563D5D  MENSA ASSISTITA DICEMBRE 2022;28/02/2023;38701;2;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
366;3;398;509,84;1.529,50;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301792  del 24/01/2023 CIG 9269563D5D  SERVIZIO MENSA ASSISTITA OTTOBRE 2022;28/02/2023;38701;2;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
366;4;398;531,08;1.529,50;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32301797  del 24/01/2023 CIG 9269563D5D  SERVIZIO MENSA ASSISTITA NOVEMBRE 2022;28/02/2023;38701;2;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2023
367;1;399;17.225,07;17.225,07;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 798/PA  del 03/02/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ARCOBALENO DICEMBRE 2022;28/02/2023;18650;1;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;28/02/2023
368;1;400;14.915,00;14.915,00;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 545/PA  del 25/01/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE DICEMBRE 2022;28/02/2023;18650;4;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;28/02/2023
369;1;401;6.710,00;6.710,00;BOXXAPPS SRL;Z3538F5FEC;SALDO Fatt.n. 1/230036  del 02/01/2023 CIG Z3538F5FEC  Convenzione per i seguenti servizi: X-Cloud Service, X-Log, X-Desk, X-COR, X-Storage, GDPR, assistenza X-Infrastruttura ai fini Privacy, DPIA, X-RTD, piattaforma X-Infrastruttura e piattaforma Re;28/02/2023;2103;1;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;28/02/2023
370;1;402;4.148,00;4.148,00;ACCATRE SRL;Z6B38DC5EF;SALDO Fatt.n. 1/230224  del 18/01/2023 Convenzione per i servizi per i settori segreteria e territorio per lanno 2023  CIG Z6B38DC5EF;28/02/2023;2103;1;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;28/02/2023
371;1;403;66;66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z38399EAFB;SALDO Fatt.n. 1P.A.  del 27/01/2023 CIG Z38399EAFB  CORONA ALLORO PER CERIMONIA DEL 29/01/2023;28/02/2023;100;1;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;28/02/2023
372;1;407;25.827,00;25.827,00;HALLEY VENETO SRL;9503311C51;SALDO Fatt.n. 1/230108  del 10/01/2023 CUP B91F22000610006  CIG 9503311C51  Misura 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022) - M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALLUNIONE EUROPEA1;28/02/2023;51000;1;820;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;02/03/2023
373;1;404;42.640,00;42.640,00;ACCATRE SRL;9,50E+11;SALDO Fatt.n. 1/230125  del 10/01/2023 CUP B91F22000610006 CIG 95032623E4 Misura 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022) - M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALLUNIONE EUROPEA1 SA;28/02/2023;51000;1;819;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;28/02/2023
374;1;405;12.896,79;12.896,79;HALLEY VENETO SRL;9502805AC1;SALDO Fatt.n. 1/230171  del 12/01/2023 CUP B91F22000140006  CIG 9502805AC1  Misura 1.4.3 APP IO - Missione 1 Componente 1 del PNRR, finanziato dallUnione europea nel contesto delliniziativa Next Generation EU - Investimento 1.4 SERVIZI E CITTADINANZA;28/02/2023;51000;2;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;28/02/2023
375;1;408;1.600,14;1.600,14;NICLI IMPIANTI SRL;93853858B5;Fatt.n. 59  del 20/02/2023 CUP B92I18000270004 CIG 93853858B5.   Intervento di comletamento del IV Lotto dei lavori di efficientamento energetico degli impianti di pubblica illuminazione;01/03/2023;68000;1;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/03/2023
376;1;409;542,2;542,2;NICLI IMPIANTI SRL;93853858B5;SALDO Fatt.n. 59  del 20/02/2023 CUP B92I18000270004 CIG 93853858B5.   Intervento di comletamento del IV Lotto dei lavori di efficientamento energetico degli impianti di pubblica illuminazione;01/03/2023;68000;1;613;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/03/2023
377;1;410;96,22;96,22;LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 726  del 31/01/2023 CIG  Z9E38B7AA7  FORNITURA DI VOLUMI PER LA BIBLIOTECA COMUNALE;02/03/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/03/2023
378;1;411;1.348,40;1.348,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 4/23  del 04/02/2023 Prestazione professionale psicologica svolta nel mese di gennaio 2023;02/03/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/03/2023
